TIME,2024-07-03 10:20:03
"3486","GLOBALLI",100.0,"STANDARDIZED"
"3487","CRE LOGI",1.0,"LOAN"
"3488","XYMAX",1.0,"STANDARDIZED"
"3489","FAITHNW",100.0,"STANDARDIZED"
"3490","AZPLANNI",100.0,"STANDARDIZED"
"3491","GA TECH",100.0,"STANDARDIZED"
"3492","TAKARARE",1.0,"LOAN"
"3493","ADL",1.0,"LOAN"
"3494","MULLION",100.0,"STANDARDIZED"
"3495","KORYOJYU",100.0,"STANDARDIZED"
"3496","AZOOM",100.0,"STANDARDIZED"
"3497","LETECH",100.0,"STANDARDIZED"
"3498","KASUMIGA",100.0,"STANDARDIZED"
"3501","SUMINOE",100.0,"STANDARDIZED"
"3512","NP-FELT",100.0,"STANDARDIZED"
"3513","ICHIKAWA",100.0,"STANDARDIZED"
"3521","ECONACH",100.0,"STANDARDIZED"
"3524","NTTSEMO",100.0,"STANDARDIZED"
"3526","ASIMORI",100.0,"STANDARDIZED"
"3529","ATSUGI",100.0,"STANDARDIZED"
"3536","AXAS HD",100.0,"STANDARDIZED"
"3537","SHOEIYAK",100.0,"STANDARDIZED"
"3538","WILLPLUS",100.0,"STANDARDIZED"
"3539","JMHD",100.0,"LOAN"
"3540","CIMEDICL",100.0,"STANDARDIZED"
"3541","NOUSOUKN",100.0,"STANDARDIZED"
"3542","VEGA",100.0,"STANDARDIZED"
"3543","KOMEDA",100.0,"LOAN"
"3544","SATUDORA",100.0,"STANDARDIZED"
"3546","ALLEANZA",100.0,"STANDARDIZED"
"3547","KUSHIKAT",100.0,"STANDARDIZED"
"3548","BAROQUE",100.0,"STANDARDIZED"
"3549","KUSURI-A",100.0,"LOAN"
"3550","S-ATAO",100.0,"STANDARDIZED"
"3551","DYNIC",100.0,"STANDARDIZED"
"3553","KYOWALE",100.0,"STANDARDIZED"
"3556","RENETJPN",100.0,"STANDARDIZED"
"3558","JADE G",100.0,"STANDARDIZED"
"3559","P-BAN",100.0,"STANDARDIZED"
"3560","HOBONICH",100.0,"STANDARDIZED"
"3561","CHIKARAN",100.0,"STANDARDIZED"
"3562","NO.1",100.0,"STANDARDIZED"
"3563","F&LC",100.0,"LOAN"
"3565","ASCENTEC",100.0,"STANDARDIZED"
"3566","UNI NEXT",100.0,"STANDARDIZED"
"3569","SEIREN",100.0,"LOAN"
"3571","SOTOH",100.0,"STANDARDIZED"
"3577","TOKAISN",100.0,"STANDARDIZED"
"3580","KOMTMATE",100.0,"LOAN"
"3583","AUBEX",100.0,"STANDARDIZED"
"3591","WACOALHD",100.0,"LOAN"
"3593","HOGYMED",100.0,"LOAN"
"3597","JICHODO",100.0,"STANDARDIZED"
"3598","YAMAKI",100.0,"STANDARDIZED"
"3600","FUJIX",100.0,"STANDARDIZED"
"3604","KAWAMOT",100.0,"STANDARDIZED"
"3607","KURAUDIA",100.0,"STANDARDIZED"
"3608","TSI HD",100.0,"LOAN"
"3611","MATSUOKA",100.0,"STANDARDIZED"
"3612","WORLD",100.0,"LOAN"
"3622","NETYEAR",100.0,"STANDARDIZED"
"3623","BILLINGS",100.0,"STANDARDIZED"
"3624","AXELMARK",100.0,"STANDARDIZED"
"3625","TECHFIRM",100.0,"STANDARDIZED"
"3626","TIS",100.0,"LOAN"
"3627","TECMIRA",100.0,"STANDARDIZED"
"3628","DATA HR",100.0,"STANDARDIZED"
"3632","GREE",100.0,"LOAN"
"3633","GMOPEPA",100.0,"STANDARDIZED"
"3634","SOCKETS",100.0,"STANDARDIZED"
"3635","KOEITECM",100.0,"LOAN"
"3636","MRI",100.0,"LOAN"
"3639","VOLTAGE",100.0,"STANDARDIZED"
"3640","DENSAN",100.0,"STANDARDIZED"
"3641","PAPYLESS",100.0,"STANDARDIZED"
"3645","MEDICANT",100.0,"STANDARDIZED"
"3646","EKITAN",100.0,"STANDARDIZED"
"3647","GTHREEHD",100.0,"STANDARDIZED"
"3648","AGS",100.0,"STANDARDIZED"
"3649","FINDEX",100.0,"STANDARDIZED"
"3652","DMP",100.0,"STANDARDIZED"
"3653","MORPHO",100.0,"STANDARDIZED"
"3655","BRAINPAD",100.0,"LOAN"
"3656","KLAB",100.0,"LOAN"
"3657","POLE HD",100.0,"LOAN"
"3659","NEXON",100.0,"LOAN"
"3660","ISTYLE",100.0,"LOAN"
"3661","M-UPHD",100.0,"LOAN"
"3662","ATEAM",100.0,"LOAN"
"3663","CELSYS",100.0,"STANDARDIZED"
"3664","MOBCASTH",100.0,"STANDARDIZED"
"3665","ENIGMO",100.0,"LOAN"
"3666","TECNSJPN",100.0,"STANDARDIZED"
"3667","ENISH",100.0,"STANDARDIZED"
"3668","COLOPL",100.0,"LOAN"
"3670","KYORICOM",100.0,"STANDARDIZED"
"3671","SOFTMAX",100.0,"STANDARDIZED"
"3672","ALTPLUS",100.0,"STANDARDIZED"
"3673","BRODLEAF",100.0,"LOAN"
"3674","AUCFAN",100.0,"STANDARDIZED"
"3675","CROSMRKG",100.0,"STANDARDIZED"
"3676","DIGIHAHD",100.0,"LOAN"
"3678","MEDIADO",100.0,"LOAN"
"3679","ZIGEXN",100.0,"LOAN"
"3680","HOTTOLNK",100.0,"STANDARDIZED"
"3681","V-CUBE",100.0,"STANDARDIZED"
"3682","ENCOURAG",100.0,"STANDARDIZED"
"3683","CYBRLNKS",100.0,"STANDARDIZED"
"3686","DLE",100.0,"STANDARDIZED"
"3687","FIXSTARS",100.0,"STANDARDIZED"
"3688","CARTA HD",100.0,"STANDARDIZED"
"3690","YRGLM",100.0,"STANDARDIZED"
"3691","DIGIPLUS",100.0,"STANDARDIZED"
"3692","FFRI",100.0,"STANDARDIZED"
"3694","OPTIM",100.0,"LOAN"
"3695","GMO-R&AI",100.0,"STANDARDIZED"
"3696","CERES",100.0,"STANDARDIZED"
"3697","SHIFT",100.0,"LOAN"
"3698","CRI MW",100.0,"STANDARDIZED"
"3708","TT PAPER",100.0,"LOAN"
"3710","JORUDAN",100.0,"STANDARDIZED"
"3712","INFOPLA",100.0,"STANDARDIZED"
"3719","GEXEED",100.0,"STANDARDIZED"
"3723","FALCOM",100.0,"STANDARDIZED"
"3726","4CS HD",100.0,"STANDARDIZED"
"3727","APLIX",100.0,"STANDARDIZED"
"3733","SFTWSER",100.0,"STANDARDIZED"
"3738","T-GAIA",100.0,"LOAN"
"3741","SEC",100.0,"STANDARDIZED"
"3744","SIOS",100.0,"STANDARDIZED"
"3747","INTERTRD",100.0,"STANDARDIZED"
"3750","CYTORICR",100.0,"STANDARDIZED"
"3753","FLIGHT",100.0,"STANDARDIZED"
"3758","AERIA",100.0,"STANDARDIZED"
"3760","CAVE",100.0,"STANDARDIZED"
"3762","TECHMAT",100.0,"LOAN"
"3763","PRO-SHIP",100.0,"STANDARDIZED"
"3765","GUNGHO",100.0,"LOAN"
"3766","SYSTEMSD",100.0,"STANDARDIZED"
"3768","RMONSTER",100.0,"STANDARDIZED"
"3769","GMOPG",100.0,"LOAN"
"3770","ZAPPALAS",100.0,"STANDARDIZED"
"3771","SYSTEM-R",100.0,"STANDARDIZED"
"3772","WEALTH",100.0,"STANDARDIZED"
"3773","AMI",100.0,"STANDARDIZED"
"3774","IIJ",100.0,"LOAN"
"3776","BB-TOWER",100.0,"STANDARDIZED"
"3777","EFRIENDH",100.0,"STANDARDIZED"
"3778","SAKURA",100.0,"STANDARDIZED"
"3779","J ESCOM",100.0,"STANDARDIZED"
"3787","TECHNO-M",100.0,"STANDARDIZED"
"3788","GMOGSHD",100.0,"LOAN"
"3791","IG PORT",100.0,"STANDARDIZED"
"3793","DRECOM",100.0,"STANDARDIZED"
"3796","E-SEIKAT",100.0,"STANDARDIZED"
"3798","ULSGROUP",100.0,"STANDARDIZED"
"3799","KEYWARE",100.0,"STANDARDIZED"
"3800","UNIRITA",100.0,"STANDARDIZED"
"3802","ECOMIC",100.0,"STANDARDIZED"
"3803","IMAGEINF",100.0,"STANDARDIZED"
"3804","SYSTEM D",100.0,"STANDARDIZED"
"3807","FISCO",100.0,"STANDARDIZED"
"3810","CYBER-S",100.0,"STANDARDIZED"
"3814","ALPHAXFS",100.0,"STANDARDIZED"
"3815","MEDIKOBO",100.0,"STANDARDIZED"
"3816","DAIWACOM",100.0,"STANDARDIZED"
"3817","SRAHD",100.0,"LOAN"
"3823","WHYHOWDO",100.0,"STANDARDIZED"
"3825","REMIX",100.0,"STANDARDIZED"
"3826","SYS INTE",100.0,"STANDARDIZED"
"3834","ASAHINET",100.0,"LOAN"
"3835","EBASE",100.0,"LOAN"
"3836","AVANT G",100.0,"LOAN"
"3837","AD-SOL",100.0,"STANDARDIZED"
"3839","ODK",100.0,"STANDARDIZED"
"3840","PATH",100.0,"STANDARDIZED"
"3841","JEDAT",100.0,"STANDARDIZED"
"3842","NEXTGEN",100.0,"STANDARDIZED"
"3843","FREEBIT",100.0,"STANDARDIZED"
"3844","COMTURE",100.0,"LOAN"
"3845","I-FREEK",100.0,"STANDARDIZED"
"3847","PACIFICS",100.0,"STANDARDIZED"
"3848","DAL",100.0,"STANDARDIZED"
"3850","NTTDIM",100.0,"STANDARDIZED"
"3851","NP-ICHIS",100.0,"STANDARDIZED"
"3853","ASTERIA",100.0,"STANDARDIZED"
"3854","I'LL",100.0,"STANDARDIZED"
"3856","ABALANCE",100.0,"STANDARDIZED"
"3857","LAC",100.0,"STANDARDIZED"
"3858","UBIQTSAI",100.0,"STANDARDIZED"
"3861","OJI HD",100.0,"LOAN"
"3863","NP-PAPER",100.0,"LOAN"
"3864","MTB-PPR",100.0,"STANDARDIZED"
"3865","HKETCORP",100.0,"LOAN"
"3877","CHUETUP",100.0,"STANDARDIZED"
"3878","TOMOEGWC",100.0,"STANDARDIZED"
"3880","DAIO PP",100.0,"LOAN"
"3891","KODOSHI",100.0,"STANDARDIZED"
"3892","OKAYAMP",100.0,"STANDARDIZED"
"3895","HAVIX",100.0,"STANDARDIZED"
"3896","AWAPAPER",100.0,"STANDARDIZED"
"3900","CROWDWKS",100.0,"STANDARDIZED"
"3901","MARKLINE",100.0,"LOAN"
"3902","MDV",100.0,"LOAN"
"3903","GUMI",100.0,"LOAN"
"3904","KAYAC",100.0,"STANDARDIZED"
"3905","DATASEC",100.0,"STANDARDIZED"
"3907","SILICONS",100.0,"STANDARDIZED"
"3908","COLLABOS",100.0,"STANDARDIZED"
"3909","SHOWCASE",100.0,"STANDARDIZED"
"3910","MKSYSTEM",100.0,"STANDARDIZED"
"3911","AIMING",100.0,"STANDARDIZED"
"3912","MOBILFAC",100.0,"STANDARDIZED"
"3913","GREENBEE",100.0,"STANDARDIZED"
"3914","JIG-SAW",100.0,"LOAN"
"3915","TERRASKY",100.0,"STANDARDIZED"
"3916","DIT",100.0,"STANDARDIZED"
"3917","IRIDGE",100.0,"STANDARDIZED"
"3918","PCIHD",100.0,"STANDARDIZED"
"3920","IBC",100.0,"STANDARDIZED"
"3921","NEOJAPAN",100.0,"STANDARDIZED"
"3922","PRTIMES",100.0,"STANDARDIZED"
"3923","RAKUS",100.0,"LOAN"
"3924","R&D COMP",100.0,"STANDARDIZED"
"3925","DS",100.0,"STANDARDIZED"
"3926","OPENDOOR",100.0,"STANDARDIZED"
"3927","FUVABRAI",100.0,"STANDARDIZED"
"3928","MYNET",100.0,"STANDARDIZED"
"3929","SCIALWIR",100.0,"STANDARDIZED"
"3930","HATENA",100.0,"STANDARDIZED"
"3931","VALUGOLF",100.0,"STANDARDIZED"
"3932","AKATSUKI",100.0,"LOAN"
"3933","CHIERU",100.0,"STANDARDIZED"
"3934","BENEFITJ",100.0,"STANDARDIZED"
"3935","EDIA",100.0,"STANDARDIZED"
"3936","GLOBALWA",100.0,"STANDARDIZED"
"3937","UBICOM",100.0,"STANDARDIZED"
"3939","KANAMICN",100.0,"STANDARDIZED"
"3940","NOMRASYS",100.0,"STANDARDIZED"
"3941","RENGO",100.0,"LOAN"
"3943","OHISHI",100.0,"STANDARDIZED"
"3944","FRUBYSI",100.0,"STANDARDIZED"
"3945","SUPERBG",100.0,"STANDARDIZED"
"3946","TOMOKU",100.0,"LOAN"
"3947","DYNAPAC",100.0,"STANDARDIZED"
"3948","HIKARIB",100.0,"STANDARDIZED"
"3950","PACK",100.0,"LOAN"
"3951","ASA-PRI",100.0,"STANDARDIZED"
"3953","OHMURA",100.0,"STANDARDIZED"
"3954","PAXXS",100.0,"STANDARDIZED"
"3955","IMURA",100.0,"STANDARDIZED"
"3958","SASATOKU",100.0,"STANDARDIZED"
"3961","SILVREGG",100.0,"STANDARDIZED"
"3962","CHANGEHD",100.0,"LOAN"
"3963","SYNCHROF",100.0,"STANDARDIZED"
"3964","AUCNET",100.0,"LOAN"
"3965","CAP",100.0,"STANDARDIZED"
"3967","ELTES",100.0,"STANDARDIZED"
"3968","SEGUE",100.0,"STANDARDIZED"
"3969","ATLED",100.0,"STANDARDIZED"
"3970","INNOVATI",100.0,"STANDARDIZED"
"3974","SCAT",100.0,"STANDARDIZED"
"3976","SHANON",100.0,"STANDARDIZED"
"3978","MACROMIL",100.0,"STANDARDIZED"
"3979","ULURU",100.0,"STANDARDIZED"
"3981","BEAGLEE",100.0,"STANDARDIZED"
"3983","ORO",100.0,"LOAN"
"3984","USRLOCAL",100.0,"STANDARDIZED"
"3985","TEMONA",100.0,"STANDARDIZED"
"3986","BBREAK",100.0,"STANDARDIZED"
"3987","ECOMOTT",100.0,"STANDARDIZED"
"3988","SYSHD",100.0,"STANDARDIZED"
"3989","SHARINGT",100.0,"STANDARDIZED"
"3990","UUUM",100.0,"STANDARDIZED"
"3991","WANTEDLY",100.0,"STANDARDIZED"
"3992","NEEDSWEL",100.0,"STANDARDIZED"
"3993","PKSHA",100.0,"LOAN"
"3994","MFORWARD",100.0,"LOAN"
"3996","SIGNPOST",100.0,"STANDARDIZED"
"3997","TRADEWKS",100.0,"STANDARDIZED"
"3998","SURALANT",100.0,"STANDARDIZED"
"4004","RESONAC",100.0,"LOAN"
"4005","SMICHEM",100.0,"LOAN"
"4008","SMISEIK",100.0,"LOAN"
"4011","HEADWATR",100.0,"STANDARDIZED"
"4012","AXIS",100.0,"STANDARDIZED"
"4013","KINJIRO",100.0,"STANDARDIZED"
"4014","KARADANO",100.0,"STANDARDIZED"
"4015","PAYCLOUD",100.0,"STANDARDIZED"
"4016","MITHD",100.0,"STANDARDIZED"
"4017","CREEMA",100.0,"STANDARDIZED"
"4019","STAMEN",100.0,"STANDARDIZED"
"4020","BETREND",100.0,"STANDARDIZED"
"4021","NISSANCH",100.0,"LOAN"
"4022","RASA IN",100.0,"STANDARDIZED"
"4023","KUREHA",100.0,"LOAN"
"4025","TAKI CH",100.0,"LOAN"
"4026","KONOSMA",100.0,"STANDARDIZED"
"4027","TAYCA",100.0,"LOAN"
"4028","ISIHRAS",100.0,"LOAN"
"4031","KATAKRAC",100.0,"STANDARDIZED"
"4040","NANKAICH",100.0,"STANDARDIZED"
"4041","NP-SODA",100.0,"LOAN"
"4042","TOSOH",100.0,"LOAN"
"4043","TOKUYAMA",100.0,"LOAN"
"4044","CTL.GLS",100.0,"LOAN"
"4045","TOAGOSE",100.0,"LOAN"
"4046","OSAKSODA",100.0,"LOAN"
"4047","KANT-DE",100.0,"LOAN"
"4051","GMO-FG",100.0,"STANDARDIZED"
"4052","FICHA",100.0,"STANDARDIZED"
"4053","SUN AST",100.0,"LOAN"
"4054","JPNPROP",100.0,"STANDARDIZED"
"4055","T&S G",100.0,"STANDARDIZED"
"4056","NEURAL",100.0,"STANDARDIZED"
"4057","INTERFAC",100.0,"STANDARDIZED"
"4058","TOYOKUMO",100.0,"STANDARDIZED"
"4059","MAGMAG",100.0,"STANDARDIZED"
"4060","RAKUMO",100.0,"STANDARDIZED"
"4061","DENKA",100.0,"LOAN"
"4062","IBIDEN",100.0,"LOAN"
"4063","SINETUC",100.0,"LOAN"
"4064","NP-CBID",100.0,"STANDARDIZED"
"4068","BASIS",100.0,"STANDARDIZED"
"4069","BLUEMEME",100.0,"STANDARDIZED"
"4071","PLUSALPH",100.0,"LOAN"
"4072","DENSANSH",100.0,"LOAN"
"4073","GLOBALCP",100.0,"STANDARDIZED"
"4074","LAKEEL",100.0,"STANDARDIZED"
"4075","BRAINS",100.0,"STANDARDIZED"
"4076","CNS",100.0,"STANDARDIZED"
"4078","SAKAICH",100.0,"LOAN"
"4080","TANAKAC",100.0,"STANDARDIZED"
"4082","KIGENSO",100.0,"STANDARDIZED"
"4088","AIR WAT",100.0,"LOAN"
"4091","NP SANSO",100.0,"LOAN"
"4092","NP-CHEM",100.0,"LOAN"
"4093","ACETYLN",100.0,"STANDARDIZED"
"4094","NH-KAGK",100.0,"STANDARDIZED"
"4095","NH-PARK",100.0,"LOAN"
"4097","KOATSU",100.0,"LOAN"
"4098","TITANKG",100.0,"STANDARDIZED"
"4099","SIKOKUHD",100.0,"LOAN"
"4100","TODA KG",100.0,"STANDARDIZED"
"4102","MARUO",100.0,"STANDARDIZED"
"4107","ISECHEM",100.0,"STANDARDIZED"
"4109","STELLA",100.0,"LOAN"
"4112","HODGAYA",100.0,"LOAN"
"4113","TAOKA",100.0,"STANDARDIZED"
"4114","SHOKBAI",100.0,"LOAN"
"4116","DN-SEKA",100.0,"LOAN"
"4118","KANEKA",100.0,"LOAN"
"4119","NP-PGMT",100.0,"STANDARDIZED"
"4120","SUGAI",100.0,"STANDARDIZED"
"4124","OSAKAYKA",100.0,"STANDARDIZED"
"4125","SANWAYUK",100.0,"STANDARDIZED"
"4151","KYOWAKRN",100.0,"LOAN"
"4165","PLAID",100.0,"STANDARDIZED"
"4166","CACCO",100.0,"STANDARDIZED"
"4167","KOKOPELI",100.0,"STANDARDIZED"
"4168","YAPPLI",100.0,"STANDARDIZED"
"4169","ENCHANGE",100.0,"STANDARDIZED"
"4170","KAIZENPF",100.0,"STANDARDIZED"
"4171","GLOBALI",100.0,"STANDARDIZED"
"4172","TOWAHISY",100.0,"STANDARDIZED"
"4173","WACUL",100.0,"STANDARDIZED"
"4174","APPIRITS",100.0,"STANDARDIZED"
"4175","COLY",100.0,"STANDARDIZED"
"4176","COCONALA",100.0,"STANDARDIZED"
"4177","I-PLUG",100.0,"STANDARDIZED"
"4178","SINNOVA",100.0,"STANDARDIZED"
"4179","G-NEXT",100.0,"STANDARDIZED"
"4180","APPIER",100.0,"STANDARDIZED"
"4182","MTB-GAS",100.0,"LOAN"
"4183","MTI-CHM",100.0,"LOAN"
"4186","TKOHKA",100.0,"LOAN"
"4187","OS-ORGA",100.0,"LOAN"
"4188","MTBCM G",100.0,"LOAN"
"4189","KHNEOCHM",100.0,"LOAN"
"4192","SPIDERPL",100.0,"STANDARDIZED"
"4193","FABRICAH",100.0,"STANDARDIZED"
"4194","VISIONAL",100.0,"LOAN"
"4196","NEOMARKE",100.0,"STANDARDIZED"
"4197","ASMARQ",100.0,"STANDARDIZED"
"4198","TENDA",100.0,"STANDARDIZED"
"4199","WONDERPL",100.0,"STANDARDIZED"
"4202","DAICEL",100.0,"LOAN"
"4203","SMI-BKL",100.0,"LOAN"
"4204","SEKSUIC",100.0,"LOAN"
"4205","ZEON",100.0,"LOAN"
"4206","AICA KG",100.0,"LOAN"
"4208","UBE",100.0,"LOAN"
"4212","SEKSUIJ",100.0,"LOAN"
"4215","CITAKIRN",100.0,"LOAN"
"4216","ASAHIYUK",100.0,"LOAN"
"4218","NITIBAN",100.0,"LOAN"
"4220","RIKNTEC",100.0,"LOAN"
"4221","OKRA IN",100.0,"LOAN"
"4222","KODAMA",100.0,"STANDARDIZED"
"4224","LONSEAL",100.0,"STANDARDIZED"
"4228","SEKSUIK",100.0,"LOAN"
"4229","GUN-EI",100.0,"STANDARDIZED"
"4231","TIGERSP",100.0,"STANDARDIZED"
"4234","SUN A",100.0,"STANDARDIZED"
"4235","UFHD",100.0,"STANDARDIZED"
"4237","FUJIPREA",100.0,"STANDARDIZED"
"4238","MIRAIAL",100.0,"STANDARDIZED"
"4240","CLUSTER",100.0,"STANDARDIZED"
"4241","ATECT",100.0,"STANDARDIZED"
"4242","TAKAGISK",100.0,"STANDARDIZED"
"4243","NIX",100.0,"STANDARDIZED"
"4245","DAIKIAXS",100.0,"STANDARDIZED"
"4246","DNC",100.0,"LOAN"
"4247","POVAL KO",100.0,"STANDARDIZED"
"4248","TAKEMOTO",100.0,"STANDARDIZED"
"4249","MORIROKU",100.0,"LOAN"
"4251","KEIWA",100.0,"STANDARDIZED"
"4255","THECOO",100.0,"STANDARDIZED"
"4256","CYND",100.0,"STANDARDIZED"
"4258","AMIYA",100.0,"STANDARDIZED"
"4259","EXAWIZAR",100.0,"STANDARDIZED"
"4260","HYBRIDTE",100.0,"STANDARDIZED"
"4261","ASIAQUES",100.0,"STANDARDIZED"
"4262","NIFTYLIF",100.0,"STANDARDIZED"
"4263","SUSMED",100.0,"STANDARDIZED"
"4264","SECURE",100.0,"STANDARDIZED"
"4265","IGS",100.0,"STANDARDIZED"
"4267","LIGHTWKS",100.0,"STANDARDIZED"
"4268","EDGETECH",100.0,"STANDARDIZED"
"4270","BEEX",100.0,"STANDARDIZED"
"4272","NP-KAYK",100.0,"LOAN"
"4274","HOSOYA",100.0,"STANDARDIZED"
"4275","CARLIT",100.0,"STANDARDIZED"
"4284","SOLXYZ",100.0,"STANDARDIZED"
"4286","CL HD",100.0,"STANDARDIZED"
"4287","JUST PL",100.0,"STANDARDIZED"
"4288","ASGENT",100.0,"STANDARDIZED"
"4290","PI",100.0,"LOAN"
"4293","SEPTENHD",100.0,"LOAN"
"4295","FAITH",100.0,"STANDARDIZED"
"4298","PROTO",100.0,"LOAN"
"4299","HIMACS",100.0,"STANDARDIZED"
"4301","AMUSE",100.0,"LOAN"
"4304","ESTORE",100.0,"STANDARDIZED"
"4307","NRI",100.0,"LOAN"
"4308","JSTREAM",100.0,"STANDARDIZED"
"4310","DI",100.0,"STANDARDIZED"
"4316","BEMAP",100.0,"STANDARDIZED"
"4317","RAY",100.0,"STANDARDIZED"
"4318","ADQUICK",100.0,"LOAN"
"4319","TAC",100.0,"STANDARDIZED"
"4320","CEHD",100.0,"STANDARDIZED"
"4323","J-SYTEC",100.0,"STANDARDIZED"
"4324","DENTSUG",100.0,"LOAN"
"4326","INTAGEHD",100.0,"LOAN"
"4331","T&GNEED",100.0,"STANDARDIZED"
"4333","TOHOSYS",100.0,"STANDARDIZED"
"4334","YUKE'S",100.0,"STANDARDIZED"
"4335","IPS",100.0,"STANDARDIZED"
"4337","PIA",100.0,"LOAN"
"4341","SEIRYO",100.0,"STANDARDIZED"
"4343","FANTASY",100.0,"LOAN"
"4344","SOURCENX",100.0,"LOAN"
"4345","CTS",100.0,"LOAN"
"4346","NEXYZ.G",100.0,"STANDARDIZED"
"4347","BR-MEDIA",100.0,"STANDARDIZED"
"4348","INFOCOM",100.0,"LOAN"
"4350","MEDICLS",100.0,"STANDARDIZED"
"4351","YAMADAS",100.0,"STANDARDIZED"
"4356","APL-TEC",100.0,"STANDARDIZED"
"4360","MANACCHE",100.0,"STANDARDIZED"
"4361","KAWAG-C",100.0,"STANDARDIZED"
"4362","NP-FCHM",100.0,"LOAN"
"4365","MAYUSHI",100.0,"STANDARDIZED"
"4366","DAITOCH",100.0,"STANDARDIZED"
"4367","KOEICHE",100.0,"STANDARDIZED"
"4368","FUSOCEM",100.0,"LOAN"
"4369","TRICHEMI",100.0,"LOAN"
"4370","MOBILUS",100.0,"STANDARDIZED"
"4371","CCT",100.0,"STANDARDIZED"
"4372","YMIRLINK",100.0,"STANDARDIZED"
"4373","SIMPLEXH",100.0,"LOAN"
"4374","ROBOTPAY",100.0,"STANDARDIZED"
"4375","SAFIE",100.0,"STANDARDIZED"
"4376","KUFU COM",100.0,"STANDARDIZED"
"4377","ONECARER",100.0,"STANDARDIZED"
"4378","CINC",100.0,"STANDARDIZED"
"4379","PHOTOSYN",100.0,"STANDARDIZED"
"4380","M-MART",100.0,"STANDARDIZED"
"4381","BPLATS",100.0,"STANDARDIZED"
"4382","HEROZ",100.0,"STANDARDIZED"
"4384","RAKSUL",100.0,"LOAN"
"4385","MERCARI",100.0,"LOAN"
"4386","SIG G",100.0,"STANDARDIZED"
"4387","ZUU",100.0,"STANDARDIZED"
"4388","AI",100.0,"STANDARDIZED"
"4389","PROPRTYD",100.0,"STANDARDIZED"
"4390","IPS",100.0,"STANDARDIZED"
"4391","LOGIZARD",100.0,"STANDARDIZED"
"4392","FIG",100.0,"STANDARDIZED"
"4393","BOI",100.0,"STANDARDIZED"
"4394","EXMOTION",100.0,"STANDARDIZED"
"4395","ACCRETE",100.0,"STANDARDIZED"
"4396","SYSTEMSU",100.0,"STANDARDIZED"
"4397","TEAMSPRT",100.0,"STANDARDIZED"
"4398","BBSEC",100.0,"STANDARDIZED"
"4401","ADEKA",100.0,"LOAN"
"4403","NOF",100.0,"LOAN"
"4404","MIYOSHI",100.0,"STANDARDIZED"
"4406","N.J.CHM",100.0,"STANDARDIZED"
"4409","TOHO CH",100.0,"STANDARDIZED"
"4410","HARMACHG",100.0,"STANDARDIZED"
"4412","SCIENCEA",100.0,"STANDARDIZED"
"4413","BAUDROIE",100.0,"STANDARDIZED"
"4414","FLECT",100.0,"STANDARDIZED"
"4415","BROADENT",100.0,"STANDARDIZED"
"4416","TRUEDATA",100.0,"STANDARDIZED"
"4417","GLBLSEC",100.0,"STANDARDIZED"
"4418","JDSC",100.0,"STANDARDIZED"
"4419","FINATEXT",100.0,"STANDARDIZED"
"4420","ESOL",100.0,"STANDARDIZED"
"4421","DISYSTEM",100.0,"STANDARDIZED"
"4422","VALUENEX",100.0,"STANDARDIZED"
"4424","AMAZIA",100.0,"STANDARDIZED"
"4425","KUDAN",100.0,"STANDARDIZED"
"4427","EDULAB",100.0,"STANDARDIZED"
"4428","SINOPS",100.0,"STANDARDIZED"
"4429","RICKSOFT",100.0,"STANDARDIZED"
"4430","TOKAISOF",100.0,"STANDARDIZED"
"4431","SMAREGI",100.0,"STANDARDIZED"
"4432","WINGARC",100.0,"LOAN"
"4433","HITOCOMH",100.0,"STANDARDIZED"
"4434","SERVERWK",100.0,"STANDARDIZED"
"4435","KAONAVI",100.0,"STANDARDIZED"
"4436","MINKABU",100.0,"STANDARDIZED"
"4437","GDH",100.0,"STANDARDIZED"
"4438","WELBY",100.0,"STANDARDIZED"
"4439","TOUMEI",100.0,"STANDARDIZED"
"4440","WITZ",100.0,"STANDARDIZED"
"4441","TOBILA S",100.0,"STANDARDIZED"
"4442","VALTESHD",100.0,"STANDARDIZED"
"4443","SANSAN",100.0,"LOAN"
"4444","INFONET",100.0,"STANDARDIZED"
"4445","LIVING T",100.0,"STANDARDIZED"
"4446","LINK-UG",100.0,"STANDARDIZED"
"4447","PBSYSTEM",100.0,"STANDARDIZED"
"4448","KUBELL",100.0,"STANDARDIZED"
"4449","GIFTEE",100.0,"LOAN"
"4450","PSOL",100.0,"STANDARDIZED"
"4452","KAO",100.0,"LOAN"
"4461","DKS",100.0,"LOAN"
"4462","ISIHRCH",100.0,"STANDARDIZED"
"4463","NICCHEM",100.0,"STANDARDIZED"
"4464","SOFT99",100.0,"STANDARDIZED"
"4465","NIITAKA",100.0,"STANDARDIZED"
"4471","SANYOCH",100.0,"LOAN"
"4475","HENNGE",100.0,"LOAN"
"4476","AI CROSS",100.0,"STANDARDIZED"
"4477","BASE",100.0,"LOAN"
"4478","FREEE",100.0,"LOAN"
"4479","MAKUAKE",100.0,"STANDARDIZED"
"4480","MEDLEY",100.0,"LOAN"
"4481","BASE",100.0,"LOAN"
"4482","WILLS",100.0,"STANDARDIZED"
"4483","JMDC",100.0,"LOAN"
"4484","LANCERS",100.0,"STANDARDIZED"
"4485","JTOWER",100.0,"LOAN"
"4486","UNITE&GR",100.0,"STANDARDIZED"
