TIME,2021-01-25 17:04:04
5994,"FINE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
5997,"KYOTECH",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
5998,"ADVANEX",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
5999,"IHARASC",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6005,"MIURA",100.0,"LOAN","2019-08-23 11:30:00.000000"
6013,"TAKUMA",100.0,"LOAN","2019-08-23 11:30:00.000000"
6016,"JPNENGIN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6018,"HANS-DS",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6022,"AKASAKA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6023,"DAIHATD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6026,"GMO TECH",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6027,"BENGO4CM",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6028,"TECNOPRO",100.0,"LOAN","2019-08-23 11:30:00.000000"
6029,"ARTRA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6030,"ADVENTUR",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6031,"SCIGINER",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6032,"INTRWRKS",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6033,"EXTREME",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6034,"MRT",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6035,"IRJ HD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6036,"KEEPER T",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6037,"FIRSTLOG",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6038,"IID",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6039,"ANIMALRM",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6040,"NP SKI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6042,"NIKKI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6044,"SANKI S",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6045,"RENTRAKS",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6046,"LINKBAL",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6047,"GUNOSY",100.0,"LOAN","2019-10-31 16:31:25.151791"
6048,"DESINONE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6049,"ITOKURO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6050,"EG",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6054,"LIVESENS",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6055,"JMATERIA",100.0,"LOAN","2019-08-23 11:30:00.000000"
6058,"VECTOR",100.0,"LOAN","2019-08-23 11:30:00.000000"
6059,"UCHIYAMA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6060,"COCOLONT",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6061,"UNIENGEI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6062,"CHAMCARE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6063,"EAJ",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6064,"ACTCALL",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6067,"IMPACT",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6069,"TRENDERS",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6070,"CAREERL",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6071,"IBJ",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6072,"JIBANNET",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6073,"ASANTE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6074,"JSS",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6077,"N FIELD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6078,"VALUE HR",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6080,"M&A CAP",100.0,"LOAN","2019-09-30 16:13:36.781823"
6081,"ALIEDARC",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6082,"RIDEONEX",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6083,"ERI HD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6085,"ARCHITSJ",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6086,"SHINMAIN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6087,"ABIST",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6088,"SIGMAXYZ",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6089,"WILL G",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6090,"HMT",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6091,"WESCO HD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6092,"ENBIO HD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6093,"ESCROWAJ",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6094,"FREAKOUT",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6095,"MEDPEER",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6096,"RAREJOB",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6098,"RECRUIT",100.0,"LOAN","2019-08-23 11:30:00.000000"
6099,"ELAN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6101,"TSUGAMI",100.0,"LOAN","2019-08-23 11:30:00.000000"
6103,"OKUMA",100.0,"LOAN","2019-08-23 11:30:00.000000"
6104,"SHIBA MC",100.0,"LOAN","2019-08-23 11:30:00.000000"
6113,"AMADA",100.0,"LOAN","2019-08-23 11:30:00.000000"
6118,"AIDA EG",100.0,"LOAN","2019-08-23 11:30:00.000000"
6121,"TAKISWA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6125,"OKMTO M",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6131,"HAMAI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6134,"FUJICORP",100.0,"LOAN","2019-08-23 11:30:00.000000"
6135,"MAKINO",100.0,"LOAN","2019-08-23 11:30:00.000000"
6136,"OSG",100.0,"LOAN","2019-08-23 11:30:00.000000"
6137,"KOIKE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6138,"DIJET",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6140,"ASA-DIA",100.0,"LOAN","2019-08-23 11:30:00.000000"
6141,"DMG MORI",100.0,"LOAN","2019-08-23 11:30:00.000000"
6143,"SODICK",100.0,"LOAN","2019-08-23 11:30:00.000000"
6144,"SEIB EM",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6145,"NITTOKU",100.0,"LOAN","2019-09-30 16:13:36.781823"
6146,"DISCO",100.0,"LOAN","2019-08-23 11:30:00.000000"
6147,"YAMZAKI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6149,"ODWR-EG",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6150,"TAKEDAM",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6151,"NITTOKO",100.0,"LOAN","2019-08-23 11:30:00.000000"
6155,"TAKA-MC",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6156,"A-ONE S",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6157,"NS TOOL",100.0,"LOAN","2019-09-30 16:13:36.781823"
6158,"WAIDA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6159,"MICRON-M",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6161,"ESTIC",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6164,"TAIYOKOK",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6165,"PUNCH",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6166,"NAKMRCHO",100.0,"STANDARDIZED","2020-06-22 16:43:31.066584"
6167,"FUJI DIE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6171,"C.E.MIL",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6172,"METAPS",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6173,"AQUALINE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6175,"NETMARKE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6176,"BRANGIST",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6177,"APPBANK",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6178,"JPPOSTHD",100.0,"LOAN","2019-08-23 11:30:00.000000"
6180,"GMOMEDIA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6181,"TAMENY",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6182,"ROZETTA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6183,"BELL24HD",100.0,"LOAN","2019-08-23 11:30:00.000000"
6184,"KAMAKRAS",100.0,"LOAN","2020-05-29 16:40:51.003971"
6185,"SMN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6186,"ICHIKURA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6187,"LITALICO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6188,"FJISOFSB",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6189,"GLBLKIDS",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6190,"PXB",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6191,"AIRTRIP",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6192,"HYAS&CO.",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6193,"VIRTUALX",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6194,"ATRAE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6195,"HOPE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6196,"STRIKE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6197,"SOLASTO",100.0,"LOAN","2020-07-31 16:46:30.564328"
6198,"CAREER",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6199,"SERAKU",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6200,"INSOURCE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6201,"TOY-IND",100.0,"LOAN","2019-08-23 11:30:00.000000"
6203,"HOWA MC",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6205,"OKK",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6208,"ISIKAWA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6210,"TOYOM&M",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6217,"TUDAKMA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6218,"ENSHU",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6222,"SIMSEKI",100.0,"LOAN","2019-08-23 11:30:00.000000"
6229,"OKUMURAE",100.0,"STANDARDIZED","2020-12-17 16:03:51.549859"
6230,"SANEI",100.0,"STANDARDIZED","2020-12-25 16:04:09.464105"
6231,"KIMRAKOK",100.0,"STANDARDIZED","2020-03-13 16:02:59.597329"
6232,"ACSL",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6233,"KYOKTSNK",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6235,"OPTORUN",100.0,"LOAN","2019-08-23 11:30:00.000000"
6236,"NCHD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6237,"IWAKIPUM",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6238,"FURYU",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6239,"NAGAOKA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6240,"YAMASINF",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6245,"HIRANO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6246,"TECHNOSM",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6247,"HISAKA",100.0,"LOAN","2019-08-23 11:30:00.000000"
6248,"YOKOTA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6249,"GC-JOYCO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6250,"YAMABIKO",100.0,"LOAN","2019-08-23 11:30:00.000000"
6254,"NOMURAMI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6255,"NPC INC",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6257,"FUJISHOJ",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6258,"HIRATA",100.0,"LOAN","2019-10-31 16:31:25.151791"
6262,"PEGASUS",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6264,"MARUMAE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6265,"MYOTOKU",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6266,"TAZMO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6267,"GENEPAC",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6268,"NABTESC",100.0,"LOAN","2019-08-23 11:30:00.000000"
6269,"MODEC",100.0,"LOAN","2019-08-23 11:30:00.000000"
6271,"NISSEI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6272,"REON MC",100.0,"LOAN","2019-08-23 11:30:00.000000"
6273,"SMC",100.0,"LOAN","2019-08-23 11:30:00.000000"
6276,"SIRIUSV",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6277,"HOSOKWA",100.0,"LOAN","2019-08-23 11:30:00.000000"
6278,"UNIONTL",100.0,"LOAN","2019-08-23 11:30:00.000000"
6279,"ZUIKO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6281,"MAEDASE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6282,"OILES",100.0,"LOAN","2019-08-23 11:30:00.000000"
6284,"NIS ASB",100.0,"LOAN","2019-08-23 11:30:00.000000"
6286,"SEIKO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6287,"SATO HD",100.0,"LOAN","2019-08-23 11:30:00.000000"
6289,"GIKEN",100.0,"LOAN","2019-10-31 16:31:25.151791"
6291,"JAIRTEC",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6292,"KAWATA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6293,"NIS-PLA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6294,"OKADAIY",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6297,"KOKENBM",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6298,"YAC HD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6299,"KOBELES",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6301,"KOMATSU",100.0,"LOAN","2019-08-23 11:30:00.000000"
6302,"SHI",100.0,"LOAN","2019-08-23 11:30:00.000000"
6303,"SASAKRA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6305,"HIT-CNM",100.0,"LOAN","2019-08-23 11:30:00.000000"
6306,"NIKKO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6307,"SANSEI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6309,"TOMOE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6310,"ISEKI",100.0,"LOAN","2019-08-23 11:30:00.000000"
6312,"FREUND",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6315,"TOWA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6316,"MARYMAM",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6317,"KITAGAWA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6319,"SNT",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6322,"TACMINA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6323,"RORZE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6324,"HARMONC",100.0,"LOAN","2019-09-30 16:13:36.781823"
6325,"TAKAKTA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6326,"KUBOTA",100.0,"LOAN","2019-08-23 11:30:00.000000"
6327,"KITASEI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6328,"EBARA J",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6330,"TOYOENG",100.0,"LOAN","2020-07-31 16:46:30.564328"
6331,"MTB-KAK",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6332,"TUKISMA",100.0,"LOAN","2019-08-23 11:30:00.000000"
6333,"TEK-ELE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6334,"MJ.MACH",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6335,"TKOKIKA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6336,"ISHIIHY",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6337,"TESEC",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6338,"TAKATOR",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6339,"SINTOKG",100.0,"LOAN","2019-08-23 11:30:00.000000"
6340,"SHIBUYA",100.0,"LOAN","2019-08-23 11:30:00.000000"
6342,"TAIHE M",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6343,"FREESIA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6345,"AITI",100.0,"LOAN","2019-08-23 11:30:00.000000"
6346,"KIKUKAWA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6347,"PLACO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6349,"KOMORI",100.0,"LOAN","2019-08-23 11:30:00.000000"
6351,"TSURUMI",100.0,"LOAN","2019-08-23 11:30:00.000000"
6355,"SMI-PRP",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6356,"NP-GEAR",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6357,"SANSEITE",100.0,"LOAN","2019-08-23 11:30:00.000000"
6358,"SAKAIHI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6360,"TKO-AUT",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6361,"EBARA",100.0,"LOAN","2019-08-23 11:30:00.000000"
6362,"ISII IR",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6363,"TORISMA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6364,"HKET-IN",100.0,"LOAN","2019-08-23 11:30:00.000000"
6365,"DMW",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6366,"CHIYODA",100.0,"STANDARDIZED","2020-06-25 16:05:12.861796"
6367,"DAIKINI",100.0,"LOAN","2019-08-23 11:30:00.000000"
6368,"ORGANO",100.0,"LOAN","2019-08-23 11:30:00.000000"
6369,"TOYOKNE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6370,"KURITA",100.0,"LOAN","2019-08-23 11:30:00.000000"
6371,"TUBACHN",100.0,"LOAN","2019-08-23 11:30:00.000000"
6373,"DAID-KG",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6376,"NIKKISO",100.0,"LOAN","2019-08-23 11:30:00.000000"
6378,"KIMURA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6379,"RAIZNEXT",100.0,"LOAN","2019-08-23 11:30:00.000000"
6380,"OR.CHAN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6381,"ANESTIW",100.0,"LOAN","2019-08-23 11:30:00.000000"
6382,"TRINITY",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6383,"DAIFUKU",100.0,"LOAN","2019-08-23 11:30:00.000000"
6384,"SSHINKU",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6387,"SAMCO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6390,"KATO WK",100.0,"LOAN","2019-08-23 11:30:00.000000"
6391,"KAJITEC",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6392,"YAMADA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6393,"YUKENKG",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6395,"TADANO",100.0,"LOAN","2019-08-23 11:30:00.000000"
6396,"UNOZAWA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6400,"FUJSEKI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6402,"KANEENG",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6403,"SUIDO K",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6405,"SUZUMO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6406,"FUJITEC",100.0,"LOAN","2019-08-23 11:30:00.000000"
6407,"CKD",100.0,"LOAN","2019-08-23 11:30:00.000000"
6408,"OGURA C",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6409,"KITO",100.0,"LOAN","2019-08-23 11:30:00.000000"
6411,"NAKNORF",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6412,"HEIWA",100.0,"LOAN","2019-08-23 11:30:00.000000"
6413,"RISO",100.0,"LOAN","2019-08-23 11:30:00.000000"
6414,"K-THERM",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6416,"KATSURA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6417,"SANKYOP",100.0,"LOAN","2019-08-23 11:30:00.000000"
6418,"J CASHC",100.0,"LOAN","2019-08-30 16:30:34.289107"
6419,"MARSGHD",100.0,"LOAN","2019-08-23 11:30:00.000000"
6420,"FKSMGALI",100.0,"LOAN","2019-08-23 11:30:00.000000"
6424,"TAKAM C",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6425,"UNIVERSL",100.0,"LOAN","2019-08-23 11:30:00.000000"
6428,"OIZUMI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6430,"DAIKOKU",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6432,"TAKEUCH",100.0,"LOAN","2019-08-23 11:30:00.000000"
6433,"HEPHAIST",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6436,"AMANO",100.0,"LOAN","2019-08-23 11:30:00.000000"
6440,"JUKI",100.0,"LOAN","2019-08-23 11:30:00.000000"
6444,"SANDENHD",100.0,"LOAN","2019-08-23 11:30:00.000000"
6445,"JANOME",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6448,"BRTH.IN",100.0,"LOAN","2019-08-23 11:30:00.000000"
6454,"MAX",100.0,"LOAN","2019-08-23 11:30:00.000000"
6455,"MORITAHD",100.0,"LOAN","2019-08-23 11:30:00.000000"
6457,"GLORY",100.0,"LOAN","2019-08-23 11:30:00.000000"
6458,"SINKOIND",100.0,"LOAN","2019-08-23 11:30:00.000000"
6459,"DAIW-I",100.0,"LOAN","2019-08-23 11:30:00.000000"
6460,"SEGASAMY",100.0,"LOAN","2019-08-23 11:30:00.000000"
6461,"NP-PSTN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6462,"RIKEN",100.0,"LOAN","2019-08-23 11:30:00.000000"
6463,"TPR",100.0,"LOAN","2019-08-23 11:30:00.000000"
6464,"TUBAKINA",100.0,"LOAN","2019-08-23 11:30:00.000000"
6465,"HOSIZAKI",100.0,"LOAN","2019-08-23 11:30:00.000000"
6466,"TVE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6467,"NICHIDI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6469,"HDENSEI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6470,"TAIHO-K",100.0,"LOAN","2019-08-23 11:30:00.000000"
6471,"NSK",100.0,"LOAN","2019-08-23 11:30:00.000000"
6472,"NTN",100.0,"LOAN","2019-08-23 11:30:00.000000"
6473,"JTEKT",100.0,"LOAN","2019-08-23 11:30:00.000000"
6474,"FJIKOSI",100.0,"LOAN","2019-08-23 11:30:00.000000"
6479,"MINEBEAM",100.0,"LOAN","2019-08-23 11:30:00.000000"
6480,"THOMPSN",100.0,"LOAN","2019-08-23 11:30:00.000000"
6481,"THK",100.0,"LOAN","2019-08-23 11:30:00.000000"
6482,"YUSINPR",100.0,"LOAN","2019-08-23 11:30:00.000000"
6484,"KVK",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6485,"MAE-KYU",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6486,"EAGLE",100.0,"LOAN","2019-08-23 11:30:00.000000"
6488,"YOSHITK",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6489,"MAEZAWA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6490,"NP-PLA",100.0,"LOAN","2019-08-23 11:30:00.000000"
6492,"OKANO V",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6493,"NITTANV",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6494,"NFK-HD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6495,"MIYAIRI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6496,"NAKAKTA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6497,"HAMAI I",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6498,"KITZ",100.0,"LOAN","2019-08-23 11:30:00.000000"
6501,"HITACHI",100.0,"LOAN","2019-08-23 11:30:00.000000"
6502,"TOSHIBA",100.0,"LOAN","2019-08-23 11:30:00.000000"
6503,"MELCO",100.0,"LOAN","2019-08-23 11:30:00.000000"
6504,"FUJIELEC",100.0,"LOAN","2019-08-23 11:30:00.000000"
6505,"TOYO EL",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6506,"YASKAWA",100.0,"LOAN","2019-08-23 11:30:00.000000"
6507,"SINFONIA",100.0,"LOAN","2019-08-23 11:30:00.000000"
6508,"MEDENSH",100.0,"LOAN","2019-08-23 11:30:00.000000"
6513,"ORIGIN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6516,"SANYODN",100.0,"LOAN","2019-08-23 11:30:00.000000"
6517,"DENYO",100.0,"LOAN","2019-08-23 11:30:00.000000"
6518,"SANSOEL",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6531,"REFINVRS",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6532,"BAYCURNT",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6533,"ORCHESTR",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6535,"I-MOBILE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6537,"WASHHOUS",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6538,"CAREERIN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6539,"MS-JAPAN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6540,"SEMBA CO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6541,"GRACETEC",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6542,"FCHD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6543,"NISSEN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6544,"JESHD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6545,"IIF",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
6546,"FULLTECH",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
